Dependencia,Serie,Subserie,Series_Subseries_Tipos Documentales,Nombre_informacion,Idioma,Medio_conservacion_soporte,Clasificacion_activo,Fecha_generacion_informacion,Nombre_responsable_produccion_informacion,Nombre_responsable_produccion_informacion,Objetivo_legitimo_excepcion,Fundamento_constitucional_o_legal,Fundamento_juridico_excepcion,Excepcion_total_o_parcial,Fecha_calificacion,Plazo_ clasificacion_o_reserva
152,,,,SIPROJ,ESPANOL,SERVIDOR,Información pública clasificada,8/2/2016,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,Artículo 18 ley 1712 de 2014: información exceptuada por daño a los intereses públicos,"Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","La sentencia c-419 de 2007 de la Corte constitucional estableció las reglas que rigen la legitimidad de las restricciones y o excepciones al derecho de acceso a la información pública o el establecimiento de una reserva legal sobre cierta información: 1. la restricción está autorizada por la ley o la Constitución; 2, la norma que establece el límite es precisa y clara en sus términos de forma tal que no ampare actuaciones arbitrarias o desproporcionadas de los servidores públicos; 3 el servidor público que decide ampararse en la reserva para no suministrar una información motiva por escrito su decisión y la funda en la norma legal o constitucional que lo autoriza; 4,la ley establece un límite temporal a la reserva; 5, existen controles administrativos y judiciales de las actuaciones o decisiones reservadas; 6 la reserva opera respecto del contenido de un documento público pero no respecto de su existencia; 7, la reserva obliga a los servidores públicos comprometidos pero no impide que los periodistas que acceden a dicha información puedan publicarla; 8, existen recursos o acciones judiciales para impugnar la decisión de mantener en reserva una determinada información.",PARCIAL,4/16/2020,ILIMITADA
140,No aplica,No aplica,No aplica,CORREO ELECTRÓNICO DE LA DIRECCIÓN DISTRITAL DE ASUNTOS DISCIPLINARIOS,ESPANOL,No aplica,Información pública reservada,4/23/2020,DIRECCIÓN DISTRITAL DE ASUNTOS DISCIPLINARIOS,DIRECCIÓN DISTRITAL DE ASUNTOS DISCIPLINARIOS,La protección de datos personales,"Ley 1581 de 2012, por la cual se dictan disposiciones generales para la protección de datos personales",,,4/23/2020,
151,N/A,N/A,N/A,CORREO - COMITÉ JURÍDICO DISTRITAL; PLENARIA JURÍDICA DE ENTIDADES Y ORGANISMOS DISTRITALES; COMITÉ DISTRITAL DE APOYO A LA CONTRATACIÓN,ESPANOL,Correo institucional,Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g).","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se manejan en el correo son datos sensibles o reservados.,5/14/2020,Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
152,,,,EVIDENCIA DE REUNIÓN,ESPANOL,ARCHIVO DE GESTIÓN,Información pública clasificada,8/2/2016,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,Artículo 18 ley 1712 de 2014: información exceptuada por daño a los intereses públicos,"Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","La sentencia c-419 de 2007 de la Corte constitucional estableció las reglas que rigen la legitimidad de las restricciones y o excepciones al derecho de acceso a la información pública o el establecimiento de una reserva legal sobre cierta información: 1. la restricción está autorizada por la ley o la Constitución; 2, la norma que establece el límite es precisa y clara en sus términos de forma tal que no ampare actuaciones arbitrarias o desproporcionadas de los servidores públicos; 3 el servidor público que decide ampararse en la reserva para no suministrar una información motiva por escrito su decisión y la funda en la norma legal o constitucional que lo autoriza; 4,la ley establece un límite temporal a la reserva; 5, existen controles administrativos y judiciales de las actuaciones o decisiones reservadas; 6 la reserva opera respecto del contenido de un documento público pero no respecto de su existencia; 7, la reserva obliga a los servidores públicos comprometidos pero no impide que los periodistas que acceden a dicha información puedan publicarla; 8, existen recursos o acciones judiciales para impugnar la decisión de mantener en reserva una determinada información.",PARCIAL,4/16/2020,ILIMITADA
152,,,,INFORME EJECUTIVO DE SEGUIMIENTO,ESPANOL,EQUIPO DE COMPUTO,Información pública clasificada,8/2/2016,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,Artículo 19 ley 1712 de 2014: información exceptuada por daño a los intereses públicos,"Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","La sentencia c-419 de 2007 de la Corte constitucional estableció las reglas que rigen la legitimidad de las restricciones y o excepciones al derecho de acceso a la información pública o el establecimiento de una reserva legal sobre cierta información: 1. la restricción está autorizada por la ley o la Constitución; 2, la norma que establece el límite es precisa y clara en sus términos de forma tal que no ampare actuaciones arbitrarias o desproporcionadas de los servidores públicos; 3 el servidor público que decide ampararse en la reserva para no suministrar una información motiva por escrito su decisión y la funda en la norma legal o constitucional que lo autoriza; 4,la ley establece un límite temporal a la reserva; 5, existen controles administrativos y judiciales de las actuaciones o decisiones reservadas; 6 la reserva opera respecto del contenido de un documento público pero no respecto de su existencia; 7, la reserva obliga a los servidores públicos comprometidos pero no impide que los periodistas que acceden a dicha información puedan publicarla; 8, existen recursos o acciones judiciales para impugnar la decisión de mantener en reserva una determinada información.",PARCIAL,4/16/2020,ILIMITADA
152,28,1,,PODERES JUDICIALES,ESPANOL,ARCHIVO DE GESTION,Información pública clasificada,8/2/2016,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,Artículo 18 ley 1712 de 2014: información exceptuada por daño a los intereses públicos,"Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","La sentencia c-419 de 2007 de la Corte constitucional estableció las reglas que rigen la legitimidad de las restricciones y o excepciones al derecho de acceso a la información pública o el establecimiento de una reserva legal sobre cierta información: 1. la restricción está autorizada por la ley o la Constitución; 2, la norma que establece el límite es precisa y clara en sus términos de forma tal que no ampare actuaciones arbitrarias o desproporcionadas de los servidores públicos; 3 el servidor público que decide ampararse en la reserva para no suministrar una información motiva por escrito su decisión y la funda en la norma legal o constitucional que lo autoriza; 4,la ley establece un límite temporal a la reserva; 5, existen controles administrativos y judiciales de las actuaciones o decisiones reservadas; 6 la reserva opera respecto del contenido de un documento público pero no respecto de su existencia; 7, la reserva obliga a los servidores públicos comprometidos pero no impide que los periodistas que acceden a dicha información puedan publicarla; 8, existen recursos o acciones judiciales para impugnar la decisión de mantener en reserva una determinada información.",PARCIAL,4/16/2020,ILIMITADA
154,,,,PLANILLA DE REPARTO SIPEJ,ESPANOL,,Información pública,,"DIRECCIÓN DISTRITAL DE INSPECCIÓN, VIGILANCIA Y CONTROL","DIRECCIÓN DISTRITAL DE INSPECCIÓN, VIGILANCIA Y CONTROL",,,,,10/8/2019,
152,,,,BUZÓN DE NOTIFICACIONES JUDICIALES,ESPANOL,SERVIDOR DE CORREO,Información pública reservada,8/3/2016,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL,Artículo 19 ley 1712 de 2014: información exceptuada por daño a los intereses públicos,"Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","La sentencia c-419 de 2007 de la Corte constitucional estableció las reglas que rigen la legitimidad de las restricciones y o excepciones al derecho de acceso a la información pública o el establecimiento de una reserva legal sobre cierta información: 1. la restricción está autorizada por la ley o la Constitución; 2, la norma que establece el límite es precisa y clara en sus términos de forma tal que no ampare actuaciones arbitrarias o desproporcionadas de los servidores públicos; 3 el servidor público que decide ampararse en la reserva para no suministrar una información motiva por escrito su decisión y la funda en la norma legal o constitucional que lo autoriza; 4,la ley establece un límite temporal a la reserva; 5, existen controles administrativos y judiciales de las actuaciones o decisiones reservadas; 6 la reserva opera respecto del contenido de un documento público pero no respecto de su existencia; 7, la reserva obliga a los servidores públicos comprometidos pero no impide que los periodistas que acceden a dicha información puedan publicarla; 8, existen recursos o acciones judiciales para impugnar la decisión de mantener en reserva una determinada información.",PARCIAL,4/16/2020,15 AÑOS
151,N/A,N/A,N/A,MEMORANDOS,ESPANOL,SIGA-Correo Institucional,Información pública,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,Derecho a la intimidad ( servidor público) Información pública cuyo acceso ha sido rechazado,Decreto 430/2018 Directiva 002/2018,"Para la autorización, la entidad pública informará al Titular los datos personales que serán recolectados, las finalidades específicas del tratamiento para las cuales se obtiene el consentimiento, la posibilidad de que sean transmitidos, transferidos o consultados por otras entidades y el tiempo que permanecerán en las bases de datos. De acuerdo con el artículo 10, de la Ley 1581 de 2012, no se requerirá la autorización en los siguientes casos: a) Información requerida por una entidad pública o administrativa en ejercicio de sus funciones legales o por orden judicial; b) Datos de naturaleza pública; c) Casos de urgencia médica o sanitaria; d) Tratamiento de información autorizado por la ley para fines históricos, estadísticos o científicos; e) Datos relacionados con el Registro Civil de las Personas.¿ Así mismo, la entidad pública indicará el carácter facultativo del Titular en materia de datos sensibles o de niñas, niños y adolescentes; señalará los derechos que tiene como Titular y determinará la identificación, dirección física o electrónica y teléfono del Responsable del tratamiento.",En algunos casos estos memorandos pueden ser consultados,5/14/2020,"Fecha de entrada en vigencia de la política de tratamiento de la información y período de vigencia de la base de datos.¿ (art. 13, Decreto 1377 de 2013)"
151,N/A,N/A,N/A,EVENTOS DE ORIENTACIÓN JURÍDICA - CORREO INSTITUCIONAL,ESPANOL,"Correo institucional, Sistema de Régimen Legal, Siga",Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g).","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se manejan en el correo son datos sensibles o reservados.,5/14/2020,La ley prevé la siguiente duración: Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
151,N/A,N/A,N/A,EVENTOS DE ORIENTACIÓN JURÍDICA - BASE INSCRITOS JORNADAS DE CAPACITACIÓN JURÍDICAS,ESPANOL,"Correo institucional, Archivo",Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g).","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se incorporan en las bases de datos son datos sensibles o reservados.,5/14/2020,Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
140,17,2,Informes a Organismos de control. - Comunicaciones oficial esterna slicitando el inform. -Comunicación oficiar ecterna remitiendo el informe. - Informe,Informes a Organismos de control.,ESPANOL,Archivo de gestión (2 años) y en el central (6 años),Información pública reservada,4/24/2020,DIRECCIÓN DISTRITAL DE ASUNTOS DISCIPLINARIOS,DIRECCIÓN DISTRITAL DE ASUNTOS DISCIPLINARIOS,Reserva de la actuación disciplinaria,"ARTÍCULO 95. Reserva de la actuación disciplinaria. En el procedimiento ordinario las actuaciones disciplinarias serán reservadas hasta cuando se formule el pliego de cargos o la providencia que ordene el archivo definitivo, sin perjuicio de los derechos de los sujetos procesales. En el procedimiento especial ante el Procurador General de la Nación y en el procedimiento verbal, hasta la decisión de citar a audiencia. El investigado estará obligado a guardar la reserva de las pruebas que por disposición de la Constitución o la ley tengan dicha condición.",Reserva de la actuación disciplinaria.,Parcial. Hasta cuando se formule el pliego de cargos o la providencia que ordene el archivo definitivo,4/24/2020,Hasta cuando se formule el pliego de cargos o la providencia que ordene el archivo definitivo
151,N/A,N/A,N/A,SISTEMA DE INFORMACIÓN -ABOGACÍA GENERAL DEL SERVICIO JURÍDICO DEL DISTRITO CAPITAL - AGSJDC,ESPANOL,Sistema de información Abogacía general del servicio jurídico del Distrito Capital,Información pública reservada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g)","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se incorporan en las hojas de vida (Abogacía General Del Servicio Jurídico Del Distrito Capital - GSJDC) son datos sensibles o reservados.,5/14/2020,La ley prevé la siguiente duración: Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
151,N/A,N/A,N/A,BASE ASISTENTES SEMINARIO,ESPANOL,Archivo Excel-PC,Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g).","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se incorporan en las bases de datos son datos sensibles o reservados.,5/14/2020,Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
151,N/A,N/A,N/A,MATRIZ DIAGNÓSTICO DEL MODELO DE GESTIÓN JURÍDICAPÚBLICA,ESPANOL,Correo institucional,Información pública clasificada,,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,Derecho a la intimidad (servidor público) Información pública cuyo acceso ha sido rechazado,Decreto 430/2018 Directiva 002/2018,"Para la autorización, la entidad pública informará al Titular los datos personales que serán recolectados, las finalidades específicas del tratamiento para las cuales se obtiene el consentimiento, la posibilidad de que sean transmitidos, transferido o consultados por otras entidades y el tiempo que permanecerán en las bases de datos. De acuerdo con el artículo 10 de la Ley 1581 de 2012, no se requerirá la autorización en los siguientes casos: a)Información requerida por una entidad pública o administrativa en ejercicio de sus funciones legales o por orden judicial; b)Datos de naturaleza pública; c)Casos de urgencia médica o sanitaria; d)Tratamiento de información autorizado por la ley para fines históricos, estadísticos o científicos; e)Datos relacionados con el Registro Civil de las personas. ¿Así mismo, la entidad pública indicará el carácter facultativo del Titular en materia de datos sensibles o de niñas, niños y adolescentes; señalará los derechos que tiene como Titular y determinará la identificación, dirección física o electrónica y teléfono del Responsable del tratamiento. Excepción total o parcial En algunos casos estos encuesta pueden ser consultados.",En algunos casos esta matriz puede ser consultados.,5/22/2020,"Fecha de entrada en vigencia de la política de tratamiento de la información y período de vigencia de la base de datos. (art.13, Decreto 1377 de 2013)."
160,14,"1,2,3,4,5,6","CONTRATOS/CONTRATOS POR CONCURSO DE MÉRITOS, CONTRATOS POR CONTRATACIÓN DIRECTA, CONTRATOS POR LICITACIÓN PÚBLICA, CONTRATOS POR MÍNIMA CUANTÍA, CONTRATOS POR SELECCIÓN ABREVIADA, CONVENIOS",CONTRATOS,ESPANOL,ARCHIVO DE GESTIÓN,Información pública clasificada,7/3/2020,DIRECCIÓN DE GESTIÓN CORPORATIVA,DIRECCIÓN DE GESTIÓN CORPORATIVA,EL DERECHO DE TODA PERSONA A LA INTIMIDAD BAJO LAS LIMITACIONES PROPIAS QUE IMPONE LA CONDICIÓN DE SERVIDOR PÚBLICO EN CONCORDANCIA CON LO ESTIPULADO,DATOS LABORALES,"SE DEFINE LA CLASIFICACIÓN PARCIAL DEBIDO A QUE LA INFORMACIÓN CONTIENE DATOS DE IDENTIFICACIÓN, SE ENTREGARÁ LA INFORMACIÓN ANONIMIZADA",PARCIAL,7/3/2020,Ilimitado